﻿"Results 1-95 of 95"

"scientific name"	"vernacular name"	"link"	
"Acanthomytilus sacchari"	""	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113039"	
"Acutaspis perseae"	"red bay scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113040"	
"Andaspis hawaiiensis"	"burrowing scale (Andaspis hawaiiensis)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113041"	
"Aonidia lauri"	"laurel scale (Aonidia lauri)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113042"	
"Aonidiella aurantii"	"orange scale (Aonidiella aurantii)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113043"	
"Aonidiella citrina"	"yellow scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113044"	
"Aonidiella orientalis"	"oriental red scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113045"	
"Aonidiella taxus"	"Asiatic red scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113046"	
"Aonidomytilus albus"	"white mussel scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113047"	
"Aspidiella hartii"	"turmeric root scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113048"	
"Aspidiotus destructor"	"coconut scale (Aspidiotus destructor)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113049"	
"Aspidiotus nerii"	"oleander scale (Aspidiotus nerii)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113050"	
"Aulacaspis madiunensis"	"sugarcane scale (Aulacaspis madiunensis)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113051"	
"Aulacaspis rosae"	"rose scale (Aulacaspis rosae)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113052"	
"Aulacaspis tegalensis"	"sugarcane scale (Aulacaspis tegalensis)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113053"	
"Aulacaspis tubercularis"	"mango scale (Aulacaspis tubercularis)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113054"	
"Aulacaspis vitis"	""	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113055"	
"Aulacaspis yasumatsui"	"cycad aulacaspis scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113056"	
"Carulaspis minima"	"minute cypress scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113057"	
"Chionaspis pinifoliae"	"white pine needle scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113058"	
"Chionaspis salicis"	"willow scale (Chionaspis salicis)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113059"	
"Chlidaspis asiatica"	"plum scale (Chlidaspis asiatica)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113060"	
"Chrysomphalus aonidum"	"orange brown scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113061"	
"Chrysomphalus bifasciculatus"	"bifasciculate scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113062"	
"Chrysomphalus dictyospermi"	"Spanish red scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113063"	
"Chrysomphalus pinnulifer"	""	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113064"	
"Diaspidiotus juglansregiae"	"walnut scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113065"	
"Diaspidiotus ostreaeformis"	"oystershell scale (Diaspidiotus ostreaeformis)"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113066"	
"Diaspidiotus perniciosus"	"round pear scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113067"	
"Diaspidiotus pyri"	"yellow pear scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113068"	
"Diaspis boisduvalii"	"Biosduval scale"	"https://diaspididae.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=113069"	
